﻿Població. Per sexe i estat civil (agregat)
Vall-llobrega
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:172095&lang=en
;2011
Solters;
homes;201
dones;179
total;379
Casats;
homes;213
dones;210
total;423
Alguna vegada casats;
homes;37
dones;55
total;93
Total;
homes;451
dones;444
total;895

