﻿Població. Per sexe i edat quinquennal
Mediona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081228
;Homes;Dones;Total
De 0 a 4 anys;47;49;96
De 5 a 9 anys;74;67;141
De 10 a 14 anys;88;82;170
De 15 a 19 anys;87;69;156
De 20 a 24 anys;46;61;107
De 25 a 29 anys;55;52;107
De 30 a 34 anys;59;45;104
De 35 a 39 anys;92;90;182
De 40 a 44 anys;119;127;246
De 45 a 49 anys;139;127;266
De 50 a 54 anys;127;102;229
De 55 a 59 anys;86;68;154
De 60 a 64 anys;81;81;162
De 65 a 69 anys;81;56;137
De 70 a 74 anys;68;65;133
De 75 a 79 anys;43;46;89
De 80 a 84 anys;23;28;51
De 85 a 89 anys;20;21;41
De 90 a 94 anys;11;32;43
De 95 a 99 anys;2;13;15
100 anys o més;0;0;0
Total;1348;1281;2629

