﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Sant Just Desvern. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:082212&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;303;6;309
2012;3;0;3
2013;54;3;57
2014;84;12;96
2015;3;0;3
2016;24;21;42
2017;123;3;126
2018;21;3;24
2019;573;96;672
2020;33;90;123
Total;1218;237;1455

