﻿Població de 2 anys o més. Per coneixement del català i edat
Riera de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431264&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;17;16;11;4;2;1
De 5 a 9 anys;43;43;38;37;33;0
De 10 a 14 anys;40;40;37;37;35;0
De 15 a 19 anys;59;55;54;52;52;4
De 20 a 24 anys;75;72;70;70;69;3
De 25 a 29 anys;104;100;97;99;90;4
De 30 a 34 anys;93;89;77;80;71;4
De 35 a 39 anys;74;72;64;66;54;2
De 40 a 44 anys;72;69;49;50;34;3
De 45 a 49 anys;71;69;56;56;31;2
De 50 a 54 anys;57;57;53;51;33;0
De 55 a 59 anys;51;51;37;40;19;0
De 60 a 64 anys;38;37;25;25;13;1
De 65 a 69 anys;61;58;44;40;25;3
De 70 a 74 anys;59;59;46;44;25;0
De 75 a 79 anys;46;44;37;36;27;2
De 80 a 84 anys;25;25;24;23;14;0
De 85 anys i més;21;21;18;17;7;0
Total;1006;977;837;827;634;29

