﻿Población. Por sexo y edad quinquenal
Rabós. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:171432&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;5;9;14
De 5 a 9 años;3;3;6
De 10 a 14 años;1;7;8
De 15 a 19 años;8;3;11
De 20 a 24 años;4;3;7
De 25 a 29 años;4;5;9
De 30 a 34 años;7;8;15
De 35 a 39 años;6;7;13
De 40 a 44 años;7;6;13
De 45 a 49 años;12;8;20
De 50 a 54 años;9;7;16
De 55 a 59 años;10;9;19
De 60 a 64 años;5;8;13
De 65 a 69 años;9;3;12
De 70 a 74 años;8;10;18
De 75 a 79 años;5;7;12
De 80 a 84 años;6;2;8
De 85 a 89 años;0;2;2
De 90 a 94 años;0;2;2
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;109;110;219

