﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Corbera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430483
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;93;372;147;162;777
Homes;39;198;84;69;390
Dones;54;174;63;93;384
Estrangera;45;42;18;6;114
Homes;30;27;12;6;72
Dones;15;15;6;3;39
Total;141;417;162;168;888
Homes;69;225;93;75;462
Dones;69;192;69;93;423

