﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:24&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;2799;14;32;21337;292;6786;9049;2407;2548;1311;3391;1858;3324;2999;1849;664;3;60663
Catalunya;2488;9;27;16382;241;4976;7915;1795;2070;1200;2924;1583;2974;2564;1601;336;1;49086
Barcelona;2373;9;27;15679;228;4789;7655;1692;1979;1154;2829;1518;2859;2454;1544;318;1;47108
Girona;89;0;0;562;11;153;203;86;73;33;77;49;68;75;45;15;0;1539
Lleida;22;0;0;100;1;26;34;12;8;9;7;9;31;21;8;2;0;290
Tarragona;4;0;0;41;1;8;23;5;10;4;11;7;16;14;4;1;0;149
Resta de l'Estat;155;1;1;3364;36;1034;837;383;389;86;338;233;264;343;176;200;1;7841
Andalusia;93;1;1;2199;22;730;525;241;253;41;214;116;109;196;119;146;1;5007
Aragó;6;0;0;55;1;16;39;10;11;7;14;14;23;15;4;4;0;219
Astúries;2;0;0;11;1;7;10;3;5;0;4;2;6;4;0;0;0;55
Balears;1;0;0;19;0;5;5;2;2;0;3;6;6;5;0;1;0;55
Canàries;0;0;0;6;0;2;3;0;0;1;0;2;1;1;0;1;0;17
Cantàbria;2;0;0;17;0;2;5;2;1;0;0;2;2;2;0;1;0;36
Catella-la Manxa;6;0;0;152;6;46;42;22;16;1;10;12;20;18;4;7;0;362
Catella i Lleó;8;0;0;209;0;45;50;23;15;8;24;20;33;19;9;14;0;477
Comunitat Valenciana;1;0;0;68;1;10;22;10;7;4;8;5;8;12;7;3;0;166
Extremadura;13;0;0;304;4;106;57;30;39;7;25;12;17;29;10;12;0;665
Galícia;18;0;0;169;0;33;44;18;25;4;22;12;15;14;14;4;0;392
Madrid;2;0;0;44;0;4;9;7;6;2;3;12;5;10;5;2;0;111
Múrcia;1;0;0;36;1;8;7;2;4;4;2;5;3;5;0;2;0;80
Navarra;0;0;0;21;0;1;3;2;1;2;3;2;3;3;0;0;0;41
País Basc;1;0;0;24;0;7;13;6;2;3;6;4;9;3;4;0;0;82
La Rioja;1;0;0;8;0;3;0;3;1;2;0;1;3;6;0;0;0;28
Ceuta / Melilla;0;0;0;22;0;9;3;2;1;0;0;6;1;1;0;3;0;48
Estranger;156;4;4;1591;15;776;297;229;89;25;129;42;86;92;72;128;1;3736

