﻿Població. Per any d'arribada al municipi
Figueres
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170669
;2021
2020;2100
2019;2532
2018;1995
2017;1659
2016;1461
2011-2015;5376
2001-2010;9021
1991-2000;2781
1981-1990;1941
Abans de 1981;4974
Sempre hi ha viscut;12966
Total;46803

