﻿Población. Por año de llegada a Cataluña y sexo
Santa Cristina d'Aro. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171812&lang=es
;Hombres;Mujeres;Total
2020;45;36;84
2019;57;51;108
2018;36;33;69
2017;33;24;57
2016;27;27;54
2011-2015;102;102;204
2001-2010;285;261;549
1991-2000;186;183;366
1981-1990;114;93;204
Antes de 1981;210;270;480
Siempre ha vivido;1662;1587;3246
Total;2754;2664;5421

