﻿Població que disposa de segona residència. Per nacionalitat, sexe i lloc de la segona residència
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7823&geo=mun:081878
;Altre municipi, mateixa comarca;Altra comarca;Resta Estat;Estranger;Total
Espanyola;685;16597;5725;638;23645
homes;348;7854;2770;403;11375
dones;337;8742;2955;235;12270
Estrangera;..;..;..;764;1097
homes;..;..;..;299;445
dones;..;..;..;465;652
Total;685;16828;5826;1403;24742
homes;348;7958;2812;702;11820
dones;337;8871;3014;700;12922

