﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Joan de Vilatorrada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:082188&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;720;1686;1164;999;4572
De 15 a 19 anys;33;213;93;0;342
De 20 a 24 anys;9;63;138;90;297
De 25 a 29 anys;12;84;72;111;282
De 30 a 34 anys;12;87;51;75;222
De 35 a 39 anys;21;162;87;93;360
De 40 a 44 anys;24;168;135;159;483
De 45 a 49 anys;24;150;177;168;513
De 50 a 54 anys;27;138;150;120;435
De 55 a 59 anys;27;159;105;78;372
De 60 a 64 anys;69;159;63;48;342
De 65 a 69 anys;63;105;33;24;228
De 70 a 74 anys;108;102;33;21;264
75 anys o més;300;90;27;12;432
Dones;924;1410;996;1302;4635
De 15 a 19 anys;21;201;99;0;324
De 20 a 24 anys;3;24;117;144;291
De 25 a 29 anys;15;33;45;120;210
De 30 a 34 anys;9;69;51;138;270
De 35 a 39 anys;21;105;78;150;351
De 40 a 44 anys;18;102;111;225;456
De 45 a 49 anys;21;84;135;231;477
De 50 a 54 anys;12;120;126;138;402
De 55 a 59 anys;30;162;102;81;378
De 60 a 64 anys;54;168;66;42;327
De 65 a 69 anys;87;135;33;15;270
De 70 a 74 anys;138;108;15;12;270
75 anys o més;495;96;15;3;609
Total;1647;3099;2163;2301;9207
De 15 a 19 anys;51;417;192;0;663
De 20 a 24 anys;12;87;252;231;585
De 25 a 29 anys;27;117;120;231;492
De 30 a 34 anys;21;156;102;213;495
De 35 a 39 anys;39;267;165;240;711
De 40 a 44 anys;42;273;246;384;942
De 45 a 49 anys;42;234;315;399;990
De 50 a 54 anys;39;258;279;258;837
De 55 a 59 anys;57;324;204;162;750
De 60 a 64 anys;123;327;129;90;669
De 65 a 69 anys;150;240;69;39;501
De 70 a 74 anys;246;210;45;33;534
75 anys o més;795;186;42;18;1041

