﻿Aprofitament de la SAU
Torrebesses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252265
;1999;1989
   Terres llaurades;;
 total;;
  explot.;111;100
  ha;1538;1646
 secà;;
 explot.;110;100
 ha;1482;1578
 regadiu;;
 explot.;21;11
 ha;56;68
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;38;33
 ha;159;137
 secà;;
 explot.;27;28
 ha;152;126
 regadiu;;
 explot.;14;5
 ha;8;11
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;80;96
 ha;328;732
 secà;;
 explot.;78;95
 ha;309;680
 regadiu;;
 explot.;5;8
 ha;19;52
 oliverar;;
 total;;
 explot.;107;97
 ha;1049;777
 secà;;
 explot.;107;97
 ha;1022;772
 regadiu;;
 explot.;6;1
 ha;27;5
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;3;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;3;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;3;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;1;0
 ha;2;0
   altres;;
 explot.;0;1
 ha;0;15

