﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Cornellà de Llobregat
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080734&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;22842;5512
2020;21491;5188
2019;21687;5150
2018;20889;4830
2017;20476;4628
2016;19817;4492
2015;19262;4361
2014;18235;4202
2013;18088;4148
2012;18573;3955
2011;18573;3955
2010;18523;3921
2009;18523;3581
2008;18872;3633
2007;17753;2798
2006;15724;2749
2005;14671;2425
2004;13830;2193
2003;13226;2051
2002;10162;2098
2001;9621;1973
2000;8835;1796

