﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Ampolla, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:439060&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;94;79;51
Tècnics i professionals científics i intel·lectuals;63;41;27
Tècnics i professionals de suport;65;68;60
Empleats administratius;62;6;6
Treballadors de serveis i venedors de comerç;143;71;64
Treballadors qualificats en activitats agràries i pesqueres;79;90;112
Artesans i treballadors qualificats de les indústries i la construcció;97;70;90
Operadors d'instal·lacions i maquinària, i muntadors;74;64;66
Treballadors no qualificats;97;41;52
Forces armades;0;0;0
Total;774;530;528

