﻿Población a 1 de enero. Por nacionalidad y sexo
Vic
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082981&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;16428;17398;33826;7641;6078;13719;24069;23476;47545
2021;16327;17290;33617;7627;6075;13702;23954;23365;47319
2020;16309;17405;33714;7789;6127;13916;24098;23532;47630
2019;16185;17282;33467;7121;5626;12747;23306;22908;46214
2018;16108;17189;33297;6518;5225;11743;22626;22414;45040
2017;16019;17181;33200;5914;4850;10764;21933;22031;43964
2016;15902;16996;32898;5688;4701;10389;21590;21697;43287
2015;15875;16860;32735;5271;4492;9763;21146;21352;42498
2014;15459;16554;32013;5363;4580;9943;20822;21134;41956
2013;15019;16198;31217;5641;4789;10430;20660;20987;41647
2012;14841;16118;30959;5571;4661;10232;20412;20779;41191
2011;14724;15958;30682;5574;4644;10218;20298;20602;40900
2010;14444;15624;30068;5690;4664;10354;20134;20288;40422
2009;14410;15559;29969;5530;4345;9875;19940;19904;39844
2008;14454;15547;30001;5142;3821;8963;19596;19368;38964
2007;14485;15641;30126;4849;3346;8195;19334;18987;38321
2006;14523;15714;30237;5220;3290;8510;19743;19004;38747
2005;14444;15731;30175;4753;2897;7650;19197;18628;37825
2004;14484;15759;30243;3959;2369;6328;18443;18128;36571
2003;14421;15638;30059;3378;1917;5295;17799;17555;35354
2002;14323;15598;29921;2550;1464;4014;16873;17062;33935
2001;14287;15602;29889;1783;1034;2817;16070;16636;32706
2000;14137;15585;29722;1054;757;1811;15191;16342;31533

