﻿Conreus herbacis: cereals per a gra
Llívia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170947&lang=en
;2009
     Total;
 explot.;15
 ha;251
      Secà;
 explot.;13
 ha;83
       Regadiu;
 explot.;12
 ha;168
     Blat tou i escanda;
 total;
 explot.;11
 ha;151
 secà;
 explot.;8
 ha;48
 regadiu;
 explot.;9
 ha;102
       Blat dur;
 total;
 explot.;2
 ha;11
 secà;
 explot.;2
 ha;4
 regadiu;
 explot.;1
 ha;7
         Ordi;
 total;
 explot.;3
 ha;4
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;2
 ha;3
           Civada;
 total;
 explot.;1
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;4
             Sègol;
 total;
 explot.;4
 ha;60
 secà;
 explot.;3
 ha;28
 regadiu;
 explot.;2
 ha;33
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;2
 ha;22
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;2
 ha;20

