﻿Población. Por año de llegada al municipio
Vila-seca
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431711&lang=es
;2021
2020;1092
2019;1251
2018;828
2017;711
2016;618
2011-2015;2601
2001-2010;4551
1991-2000;1296
1981-1990;1272
Antes de 1981;3426
Siempre ha vivido;5136
Total;22779

