﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Aiguamúrcia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430017&lang=en
;Homes;Dones;Total
04/2024 (p);230;185;415
03/2024 (p);235;185;420
02/2024;235;185;425
01/2024;230;180;410
12/2023;225;175;400
11/2023;225;180;405
10/2023;215;175;390
09/2023;220;170;390
08/2023;220;165;385
07/2023;215;165;380
06/2023;220;170;385
05/2023;225;180;405
04/2023;230;185;415
03/2023;225;190;415
02/2023;225;190;420
01/2023;225;190;410
12/2022;220;185;405
11/2022;225;185;405
10/2022;225;185;410
09/2022;225;185;410
08/2022;220;180;400
07/2022;215;180;395
06/2022;215;180;395
05/2022;225;200;420
04/2022;220;195;415
03/2022;220;195;415
02/2022;220;195;415
01/2022;225;190;415
12/2021;221;186;407
11/2021;225;192;417
10/2021;221;185;406
09/2021;220;187;407
08/2021;226;171;397
07/2021;224;181;405
06/2021;224;180;404
05/2021;221;180;401
04/2021;210;179;389
03/2021;212;177;389
02/2021;214;173;387
01/2021;213;170;383
12/2020;206;173;379
11/2020;202;175;377
10/2020;205;169;374
09/2020;203;169;372
08/2020;202;160;362
07/2020;198;154;352
06/2020;207;158;365
05/2020;200;164;364
03/2020;199;166;365
12/2019;204;167;371
09/2019;209;176;385
06/2019;209;163;372
03/2019;210;171;381
12/2018;204;171;375
09/2018;203;174;377
06/2018;208;161;369
03/2018;207;160;367
12/2017;194;149;343
09/2017;192;151;343
06/2017;193;153;346
03/2017;193;154;347
12/2016;193;149;342
09/2016;203;153;356
06/2016;193;141;334
03/2016;194;143;337
12/2015;198;139;337
09/2015;205;131;336
06/2015;205;134;339
03/2015;200;133;333
12/2014;202;130;332
09/2014;211;126;337
06/2014;204;130;334
03/2014;195;132;327
12/2013;185;134;319
09/2013;199;129;328
06/2013;198;127;325
03/2013;192;131;323
12/2012;197;134;331
09/2012;202;148;350
06/2012;211;137;348
03/2012;211;141;352

