﻿Eleccions municipals. Dades generals
Talavera
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252167&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;242;214;211;2;1;88,4;11,6
2015;225;186;181;4;1;82,7;17,3
2011;252;210;206;4;0;83,3;16,7
2007;263;227;226;1;0;86,3;13,7
2003;271;228;226;2;0;84,1;15,9
1999;276;236;234;2;0;85,5;14,5
1995;268;214;206;6;2;79,9;20,2
1991;264;165;149;13;3;62,5;37,5
1987;249;88;70;18;0;35,3;64,7
1983;282;139;139;0;0;49,3;50,7
1979;319;123;123;0;0;38,6;61,4

