﻿Distribució de la superfície agrícola utilitzada (SAU)
Solivella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431476
;2020
    SAU;
 explot.;95
 ha;1600
     Terres llaurades;
 total;
 explot.;95
 ha;1598
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;38
 ha;500
 guarets (inclou terres sembrades per a adob en verd);
 explot.;51
 ha;160
 conreus llenyosos permanents a l'aire lliure;
 explot.;90
 ha;937
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;2

