﻿Conreus llenyosos: olivera
Avellanes i Santa Linya, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250371
;2009
     Total;
 explot.;75
 ha;146
      Secà;
 explot.;75
 ha;146
       Regadiu;
 explot.;1
 ha;0
     Oliva de taula;
 total;
 explot.;4
 ha;6
 secà;
 explot.;4
 ha;6
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;71
 ha;141
 secà;
 explot.;71
 ha;140
 regadiu;
 explot.;1
 ha;0

