﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Manresa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081136
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;168;147;312;573;564;1134;738;711;1452
2019;195;171;366;900;921;1821;1095;1092;2190
2018;174;144;318;735;678;1410;912;822;1731
2017;183;138;321;399;441;843;585;582;1164
2016;117;120;240;285;276;558;402;396;798
2011-2015;525;537;1062;690;762;1452;1215;1299;2514
2001-2010;1824;1896;3720;2781;2601;5382;4605;4497;9099
1991-2000;936;867;1806;228;135;363;1164;1002;2169
1981-1990;507;492;1002;21;27;48;531;522;1050
Abans de 1981;3513;4590;8106;9;9;15;3525;4599;8124
Sempre hi ha viscut;22554;23394;45945;888;822;1710;23442;24216;47658
Total;30699;32499;63201;7512;7233;14742;38211;39732;77946

