﻿Population at 1 January. By place of birth. Totals
Figaró-Montmany
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081347&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;788;439;349;137;183;1108
2021;814;458;356;141;172;1127
2020;804;463;341;146;192;1142
2019;795;459;336;148;171;1114
2018;790;454;336;153;166;1109
2017;776;441;335;146;155;1077
2016;776;449;327;155;161;1092
2015;782;449;333;160;152;1094
2014;768;449;319;160;168;1096
2013;763;456;307;167;180;1110
2012;763;458;305;175;165;1103
2011;764;450;314;177;171;1112
2010;738;445;293;179;166;1083
2009;715;422;293;187;155;1057
2008;703;405;298;197;145;1045
2007;683;388;295;191;135;1009
2006;684;382;302;192;143;1019
2005;680;386;294;202;138;1020
2004;670;389;281;205;118;993
2003;661;380;281;187;109;957
2002;638;377;261;175;88;901
2001;635;372;263;174;68;877
2000;608;374;234;164;53;825

