﻿Població. Per any d'arribada a Catalunya i sexe
Fornells de la Selva. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170736
;Homes;Dones;Total
2020;9;9;21
2019;6;3;9
2018;6;6;15
2017;9;12;18
2016;6;6;15
2011-2015;18;24;42
2001-2010;45;57;102
1991-2000;45;39;81
1981-1990;21;21;42
Abans de 1981;72;78;147
Sempre hi ha viscut;1110;1110;2217
Total;1344;1362;2706

