﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Sabadell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081878&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;924;6924;16116;49050;18501;17997;15444;15618;13407;4080;1470;159534
Hombres;183;2379;6540;25377;9297;9219;8049;6525;6267;1692;780;76311
Mujeres;741;4545;9576;23673;9201;8781;7398;9093;7143;2391;690;83226
Extranjera;27;999;4791;6555;4575;1437;1053;1914;1617;327;216;23508
Hombres;9;453;2316;3795;2139;771;510;759;726;147;111;11736
Mujeres;15;546;2475;2760;2436;666;540;1152;894;183;105;11772
Total;948;7926;20904;55602;23079;19434;16497;17532;15027;4410;1686;183039
Hombres;192;2832;8853;29172;11439;9990;8559;7284;6993;1839;891;88044
Mujeres;759;5088;12051;26430;11640;9444;7938;10248;8034;2571;792;94998

