﻿Población. Por año de llegada al municipio y sexo
Serinyà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171903&lang=es
;Hombres;Mujeres;Total
2020;27;30;57
2019;33;30;63
2018;27;24;48
2017;15;15;30
2016;15;6;21
2011-2015;54;57;108
2001-2010;114;114;231
1991-2000;60;57;117
1981-1990;24;30;54
Antes de 1981;42;51;90
Siempre ha vivido;165;156;318
Total;576;567;1140

