﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Conca de Barberà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7804&geo=com:16&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1271,32;1580,10;839,13;..;..;1136,40
2021;1133,91;1342,51;709,06;..;..;977,50
2020;1075,02;1264,55;708,24;..;..;938,80
2019;1015,18;1225,53;699,27;..;..;906,55
2018;956,49;1058,75;662,50;..;..;849,85
2017;974,50;927,89;643,39;..;..;805,48
2016;991,74;921,63;628,15;..;..;812,47
2014;921,15;917,32;617,42;..;..;767,78
2013;903,78;915,20;620,96;..;..;751,39
2012;888,80;942,65;596,80;..;..;719,27
2011;886,01;744,58;591,18;..;..;700,13

