﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Pau de Segúries. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171772
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;13;6;19;1;1;2;14;7;21
De 5 a 9 anys;22;13;35;2;1;3;24;14;38
De 10 a 14 anys;13;24;37;0;2;2;13;26;39
De 15 a 19 anys;8;8;16;0;0;0;8;8;16
De 20 a 24 anys;11;8;19;3;0;3;14;8;22
De 25 a 29 anys;11;18;29;2;5;7;13;23;36
De 30 a 34 anys;15;22;37;5;3;8;20;25;45
De 35 a 39 anys;18;19;37;3;3;6;21;22;43
De 40 a 44 anys;24;31;55;1;3;4;25;34;59
De 45 a 49 anys;29;21;50;1;2;3;30;23;53
De 50 a 54 anys;22;13;35;3;1;4;25;14;39
De 55 a 59 anys;22;30;52;0;1;1;22;31;53
De 60 a 64 anys;34;23;57;1;3;4;35;26;61
De 65 a 69 anys;26;32;58;0;0;0;26;32;58
De 70 a 74 anys;28;27;55;0;0;0;28;27;55
De 75 a 79 anys;22;13;35;0;0;0;22;13;35
De 80 a 84 anys;8;13;21;0;0;0;8;13;21
85 anys o més;18;30;48;0;0;0;18;30;48
Total;344;351;695;22;25;47;366;376;742

