﻿Nascuts vius segons l'edat i l'estat civil de la mare
Segrià. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=com:33&lang=es
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;0;1;0;1
De 17 anys;0;8;0;8
De 18 anys;0;10;0;10
De 19 anys;0;16;0;16
De 20 anys;7;27;0;34
De 21 anys;5;23;0;28
De 22 anys;9;21;0;30
De 23 anys;13;14;0;27
De 24 anys;20;33;0;53
De 25 anys;21;26;0;47
De 26 anys;27;34;0;61
De 27 anys;23;31;0;54
De 28 anys;38;30;0;68
De 29 anys;34;42;0;76
De 30 anys;52;46;0;98
De 31 anys;54;41;0;95
De 32 anys;60;46;0;106
De 33 anys;52;45;0;97
De 34 anys;73;38;0;111
De 35 anys;74;35;0;109
De 36 anys;63;41;0;104
De 37 anys;36;30;0;66
De 38 anys;39;30;0;69
De 39 anys;36;18;0;54
De 40 anys;32;35;0;67
De 41 anys;19;19;0;38
De 42 anys;20;9;0;29
De 43 anys;8;4;0;12
De 44 anys;5;4;0;9
De 45 anys;5;2;0;7
De 46 anys;2;1;0;3
De 47 anys;1;0;0;1
De 48 anys;2;0;0;2
De 49 anys;0;0;0;0
De 50 anys i més;0;1;0;1
No hi consta;0;0;0;0
Total;830;762;0;1592

