﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Priorat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:29&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;261;234;498;144;102;246;405;336;741
2019;213;183;396;108;93;201;321;276;600
2018;168;159;324;54;30;84;222;189;411
2017;138;123;261;51;48;99;186;168;357
2016;120;108;231;51;36;87;171;147;318
2011-2015;486;423;912;93;75;171;582;498;1080
2001-2010;972;885;1857;84;87;171;1056;972;2028
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;153;150;306;3;6;9;159;156;315
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;438;396;834;15;21;36;456;414;870
No consta;1284;1272;2556;3;3;6;1290;1275;2562
Total;4239;3933;8172;612;501;1110;4854;4431;9285

