﻿Població a 1 de gener. Per nacionalitat (continents)
Palau de Santa Eulàlia
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171194
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;108;2;1;0;4;0;0;115
2021;105;2;1;0;3;0;0;111
2020;86;3;0;0;1;0;0;90
2019;87;3;0;0;1;0;0;91
2018;90;5;0;0;0;0;0;95
2017;89;7;0;0;0;0;0;96
2016;83;7;0;0;0;0;0;90
2015;84;4;0;0;0;0;0;88
2014;91;7;0;0;0;0;0;98
2013;96;5;0;0;0;0;0;101
2012;95;5;0;0;0;0;0;100
2011;100;4;0;0;0;0;0;104
2010;101;4;0;0;0;0;0;105
2009;106;6;0;0;0;0;0;112
2008;97;8;0;0;0;0;0;105
2007;88;7;0;0;0;0;0;95
2006;89;2;0;0;0;0;0;91
2005;86;2;0;0;0;0;0;88
2004;82;2;0;0;0;0;0;84
2003;85;1;0;0;0;0;0;86
2002;79;0;0;0;0;0;0;79
2001;88;0;0;1;0;0;0;89
2000;86;0;1;1;0;2;0;90

