﻿Conreus llenyosos: fruiters de clima temperat
Cambrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430385&lang=es
;1999;1989
     Total;;
 explot.;108;202
 ha;280;545
      Secà;;
 explot.;0;5
 ha;0;17
       Regadiu;;
 explot.;108;200
 ha;280;528
     Pomera;;
 total;;
 explot.;17;8
 ha;1;11
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;17;7
 ha;1;10
       Perera;;
 total;;
 explot.;24;13
 ha;4;6
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;24;13
 ha;4;6
         Presseguer;;
 total;;
 explot.;93;179
 ha;261;467
 secà;;
 explot.;0;3
 ha;0;13
 regadiu;;
 explot.;93;177
 ha;261;454
           Cirerer i guinder;;
 total;;
 explot.;13;18
 ha;6;28
 secà;;
 explot.;0;3
 ha;0;2
 regadiu;;
 explot.;13;16
 ha;6;25
             Prunera;;
 total;;
 explot.;34;24
 ha;5;13
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;34;24
 ha;5;13
               Albercoquer;;
 total;;
 explot.;25;15
 ha;3;17
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;25;15
 ha;3;17
                 Altres;;
 total;;
 explot.;12;5
 ha;1;4
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;12;4
 ha;1;3

