﻿Population at 1 January. By nationality and sex
Besalú
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170195&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1050;1125;2175;132;173;305;1182;1298;2480
2021;1044;1145;2189;131;182;313;1175;1327;2502
2020;1049;1132;2181;132;174;306;1181;1306;2487
2019;1043;1148;2191;127;174;301;1170;1322;2492
2018;1056;1152;2208;105;154;259;1161;1306;2467
2017;1051;1140;2191;102;150;252;1153;1290;2443
2016;1048;1140;2188;98;152;250;1146;1292;2438
2015;1051;1138;2189;103;145;248;1154;1283;2437
2014;1044;1115;2159;110;131;241;1154;1246;2400
2013;1045;1116;2161;108;137;245;1153;1253;2406
2012;1041;1124;2165;122;140;262;1163;1264;2427
2011;1020;1106;2126;110;136;246;1130;1242;2372
2010;1012;1090;2102;121;137;258;1133;1227;2360
2009;1026;1090;2116;118;127;245;1144;1217;2361
2008;998;1055;2053;109;128;237;1107;1183;2290
2007;1008;1038;2046;106;113;219;1114;1151;2265
2006;997;1039;2036;110;111;221;1107;1150;2257
2005;1001;1039;2040;87;84;171;1088;1123;2211
2004;993;1048;2041;64;60;124;1057;1108;2165
2003;975;1030;2005;54;53;107;1029;1083;2112
2002;986;1019;2005;35;33;68;1021;1052;2073
2001;952;1006;1958;19;11;30;971;1017;1988
2000;953;1014;1967;18;11;29;971;1025;1996

