﻿Immigracions. Per municipi de destinació i lloc de procedència
Montesquiu
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081311
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;53;17;17;4;91
2021;31;22;29;5;87
2020;32;27;12;1;72
2019;37;18;17;8;80
2018;40;9;11;7;67
2017;35;16;11;8;70
2016;37;14;11;3;65
2015;23;17;7;4;51
2014;36;34;19;1;90
2013;11;9;4;8;32
2012;20;7;11;6;44
2011;43;11;9;5;68
2010;33;12;9;6;60
2009;28;15;11;4;58
2008;25;16;10;5;56
2007;16;18;6;1;41
2006;27;20;16;2;65
2005;28;25;15;3;71
2004;17;16;14;3;50
2003;19;5;10;9;43
2002;11;8;11;4;34
2001;12;9;12;2;35
2000;9;4;3;4;20
1999;11;10;9;1;31
1998;14;6;11;3;34
1997;4;6;3;2;15
1995;19;7;0;1;27
1994;4;1;3;0;8
1993;14;5;11;1;31
1992;4;5;10;1;20
1990;11;1;2;10;24
1989;6;10;0;0;16
1988;4;4;0;0;8

