﻿Persones de 16 a 74 anys que han utilitzat Internet en els darrers 3 mesos amb un dispositiu mòbil fora de l'habitatge o del centre de treball. Segons característiques demogràfiques i activitats realitzades amb un dispositiu mòbil
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=9126
;Total;Rebre o enviar correus electrònics;Llegir o descarregar notícies, diaris o revistes en línia;Llegir o descarregar llibres;Jugar o descarregar jocs, imatges, vídeos o música;Usar serveis de podcast per rebre automàticament fitxers d'àudio o vídeo;Participar en xarxes socials (Facebook, Twitter, etc.);Altres activitats
Sexe;;;;;;;;
Home;2600032;83,9;69,2;18,5;58,5;31,0;70,8;20,1
Dona;2526442;80,5;62,8;21,6;59,1;21,2;71,3;17,7
Edat;;;;;;;;
De 16 a 24 anys;627856;92,6;51,4;23,7;86,1;37,8;94,8;20,3
De 25 a 34 anys;772918;93,2;61,5;26,0;77,7;23,3;94,7;19,9
De 35 a 44 anys;1067987;86,3;77,6;17,7;63,8;28,3;79,8;19,0
De 45 a 54 anys;1165139;83,0;65,1;17,9;58,2;34,7;65,6;19,2
De 55 a 64 anys;919886;72,2;64,5;20,5;34,3;14,6;46,5;16,1
De 65 a 74 anys;572687;63,0;71,4;16,1;34,8;14,7;47,4;19,7
Grandària de la llar;;;;;;;;
1 membre;248020;79,8;78,1;8,8;53,8;31,9;65,7;40,2
2 membres;1278655;73,4;71,7;22,0;46,4;23,5;64,1;14,1
3 membres;1412830;78,3;66,4;21,6;56,8;17,1;72,7;16,5
4 membres;1888801;90,5;61,0;17,7;66,7;35,1;74,5;22,7
5 membres o més;298167;88,1;62,7;28,4;75,3;19,5;75,7;9,0
Grandària del municipi (segons habitants);;;;;;;;
De 100.000 i més i capitals de prov.;2169410;83,3;64,2;18,1;62,8;29,3;74,0;25,8
De 50.000 a menys 100.000;512262;77,4;65,7;26,9;44,6;23,1;66,1;15,6
De 20.000 a menys 50.000;918161;84,8;66,2;24,7;61,7;21,3;70,1;10,5
De 10.000 a menys 20.000;531139;85,7;63,4;23,6;55,7;30,8;78,5;10,0
Menys de 10.000;995502;78,1;71,7;14,6;56,3;22,9;64,1;17,9
Nacionalitat;;;;;;;;
Espanyola;4944017;82,0;65,9;19,8;58,2;26,1;70,8;19,1
Estrangera;182457;87,4;69,3;27,6;74,4;28,9;78,3;13,2
Total;5126473;82,2;66,1;20,0;58,8;26,2;71,1;18,9
Persones de 16 a 74 anys que han utilitzat Internet en els darrers 3 mesos amb un dispositiu mòbil fora de l'habitatge o del centre de treball. Segons característiques socioeconòmiques i activitats realitzades amb un dispositiu mòbil
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=9126
;Total;Rebre o enviar correus electrònics;Llegir o descarregar notícies, diaris o revistes en línia;Llegir o descarregar llibres;Jugar o descarregar jocs, imatges, vídeos o música;Usar serveis de podcast per rebre automàticament fitxers d'àudio o vídeo;Participar en xarxes socials (Facebook, Twitter, etc.);Altres activitats
Nivell d'estudis acabats;;;;;;;;
Sense estudis;17972;69,4;59,1;0,0;38,0;0,0;13,2;2,9
Educació primària;455760;53,9;45,5;14,1;54,8;16,0;63,2;21,6
1a etapa d'educació secundària;524027;58,5;51,9;16,1;66,3;23,7;60,4;9,6
2a etapa d'educació secundària;1401563;79,1;61,1;18,8;54,7;25,0;66,5;14,6
Formació professional de grau superior;920033;93,2;74,6;14,8;62,3;22,4;85,5;18,9
Diplomatura universitària i equivalents;655396;88,7;69,5;25,7;51,9;34,8;62,9;20,5
Llicenciatura universitària, màsters i equivalents;1030818;95,5;77,9;27,1;65,7;29,9;77,8;29,2
Doctorat universitari;120905;97,9;79,6;25,7;44,4;44,0;85,3;4,2
Altres;..;..;..;..;..;..;..;..
Relació amb l'activitat;;;;;;;;
Treballador per compte d'altri;2926377;86,4;67,7;21,5;59,5;28,2;74,9;18,1
Treballador per compte propi;463090;87,5;73,9;10,6;53,8;28,2;59,3;26,9
Aturat;374729;72,9;66,5;8,7;68,6;17,5;77,5;12,0
Estudiant;474703;93,5;44,2;22,3;85,2;34,9;93,7;18,4
Pensionista;731095;60,5;69,8;21,3;36,8;14,1;44,3;18,8
Feines de la llar;61199;68,4;55,6;31,0;64,4;2,4;64,2;17,4
Altra situació laboral;95280;83,9;64,4;38,0;56,9;52,2;83,1;35,9
Total;5126473;82,2;66,1;20,0;58,8;26,2;71,1;18,9

