﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Montellà i Martinet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:251399
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;9;7;16
Tècnics i professionals científics i intel·lectuals;11;6;17
Tècnics i professionals de suport;10;6;16
Empleats administratius;2;10;12
Treballadors de serveis i venedors de comerç;14;36;50
Treballadors qualificats en activitats agràries i pesqueres;26;3;29
Artesans i treballadors qualificats de les indústries i la construcció;32;0;32
Operadors d'instal·lacions i maquinària, i muntadors;17;2;19
Treballadors no qualificats;17;7;24
Forces armades;0;1;1
Total;138;78;216

