﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Maresme. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&geo=com:21
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;4;3;3;2;0;4;0;5;1;0;0;22
81. Agricultura general i h...;1;0;0;1;0;2;0;1;0;0;0;5
811. Agricultura general amb .;0;0;0;0;0;0;0;0;0;0;0;0
812. Herbívors lleters amb ...;0;0;0;0;0;1;0;0;0;0;0;1
813. Agricultura general amb .;1;0;0;0;0;1;0;1;0;0;0;3
814. Herbívors no lleters ...;0;0;0;1;0;0;0;0;0;0;0;1
82. Altres conreus i ramaderia;3;3;3;1;0;2;0;4;1;0;0;17
821. Agricultura general i gra;0;1;0;0;0;0;0;0;0;0;0;1
822. Conreus llenyosos i he...;0;0;0;0;0;0;0;0;0;0;0;0
823. Altres conreus i ramad...;3;2;3;1;0;2;0;4;1;0;0;16
8231. Apicultura;1;1;2;1;0;0;0;0;0;0;0;5
8232. Explotacions mixtes div.;2;1;1;0;0;2;0;4;1;0;0;11

