﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Gurb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081000
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;8;3;0;0;3;11
Sense estudis;64;55;55;39;1;65
Primer grau;263;243;242;218;2;265
ESO,EGB, Batx. elemental;680;665;664;622;1;681
FP grau mitjà;121;121;121;115;0;121
FP grau superior;78;78;77;74;0;78
Batxillerat superior;240;237;239;227;1;241
Diplomatura;143;140;142;135;0;143
Llicenciatura i doctorat;127;123;125;120;1;128
Total;1724;1665;1665;1550;9;1733

