﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Argentona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080095&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2745;2388;5133;1761;1755;3516;63;321;384;348;405;753;111;75;183;5028;4944;9972
Menos de 15 años;951;906;1857;0;0;0;0;0;0;0;0;0;0;0;0;951;906;1860
De 15 a 19 años;381;351;732;0;3;0;0;0;0;0;0;0;0;0;3;381;351;732
De 20 a 24 años;333;285;618;0;0;0;0;0;0;3;0;3;0;0;0;336;285;621
De 25 a 29 años;270;219;489;9;18;27;0;0;0;0;0;0;0;0;0;279;237;516
De 30 a 34 años;201;141;339;57;84;141;0;0;0;0;9;12;24;15;42;282;252;534
De 35 a 39 años;192;144;336;126;150;279;0;0;0;12;15;30;21;6;27;351;318;672
De 40 a 44 años;153;123;276;204;213;414;0;0;0;39;63;102;27;21;48;426;417;843
De 45 a 49 años;117;87;204;264;285;552;3;9;12;75;96;171;18;15;30;477;492;966
De 50 a 54 años;60;51;108;258;279;537;3;9;15;87;75;159;6;9;15;411;420;831
De 55 a 59 años;39;27;63;231;216;447;3;15;18;57;54;111;3;9;15;339;318;657
De 60 a 64 años;21;21;39;171;165;333;0;21;24;33;48;81;3;0;3;225;252;477
De 65 a 69 años;12;9;24;153;126;282;6;24;27;21;24;45;0;3;0;192;186;378
De 70 a 74 años;12;3;12;114;93;204;6;33;42;12;6;21;0;0;0;141;138;279
De 75 a 79 años;6;6;9;75;66;141;9;48;57;6;9;12;0;0;0;99;126;222
De 80 a 84 años;0;3;3;54;36;87;6;42;48;6;3;6;0;0;0;63;84;147
85 años o más;6;9;18;45;24;69;24;120;141;0;0;3;0;0;0;78;156;234
Resto de España;78;75;156;552;528;1080;54;234;285;60;72;135;12;12;27;759;927;1683
Menos de 15 años;9;15;21;0;0;0;0;0;0;0;0;0;0;0;0;6;12;21
De 15 a 19 años;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
De 20 a 24 años;3;3;6;0;3;0;0;0;0;0;0;0;0;0;0;3;3;6
De 25 a 29 años;3;3;9;0;0;0;0;0;0;0;0;0;0;0;0;6;9;12
De 30 a 34 años;3;9;12;0;3;3;0;0;0;0;3;0;0;0;0;6;12;21
De 35 a 39 años;12;6;18;6;12;18;0;0;0;0;0;0;3;0;6;18;21;39
De 40 a 44 años;9;9;21;12;6;21;0;0;0;0;6;3;3;0;3;24;24;45
De 45 a 49 años;9;3;9;12;18;30;0;0;0;3;3;6;3;0;6;27;27;51
De 50 a 54 años;9;0;9;27;30;60;3;3;3;9;9;18;3;0;3;48;45;96
De 55 a 59 años;0;3;3;57;69;126;0;6;6;9;12;24;0;0;3;69;90;159
De 60 a 64 años;6;6;12;99;90;189;0;12;15;12;15;30;3;0;0;123;126;249
De 65 a 69 años;6;3;9;102;108;213;0;21;24;15;12;27;3;0;0;126;144;270
De 70 a 74 años;3;3;9;99;99;201;15;36;48;6;6;12;0;0;0;123;144;267
De 75 a 79 años;0;3;3;81;51;135;6;30;36;3;6;9;0;3;3;90;96;186
De 80 a 84 años;3;0;6;24;21;45;12;39;51;0;0;3;0;3;3;39;63;105
85 años o más;0;0;0;27;12;42;15;90;108;0;3;3;0;0;0;45;108;150
Extranjero;171;153;327;198;198;396;3;12;18;36;42;81;87;69;156;498;480;978
Menos de 15 años;36;33;66;0;0;0;0;0;0;0;0;0;0;0;0;36;33;69
De 15 a 19 años;27;21;48;0;0;0;0;0;0;0;0;0;15;0;18;45;21;63
De 20 a 24 años;30;33;63;0;0;3;0;0;0;0;0;0;9;6;12;39;42;75
De 25 a 29 años;12;18;33;3;6;9;0;0;0;0;0;0;15;12;24;30;36;66
De 30 a 34 años;15;15;27;6;24;33;0;0;0;0;0;0;9;6;18;30;48;78
De 35 a 39 años;15;9;27;24;33;60;0;0;0;3;6;9;12;9;21;57;60;114
De 40 a 44 años;9;9;18;36;33;66;0;0;0;6;9;15;9;3;15;60;51;111
De 45 a 49 años;12;9;21;30;33;60;0;0;0;6;6;12;3;9;12;51;54;105
De 50 a 54 años;6;3;6;27;21;51;0;3;3;9;9;18;3;6;12;48;42;87
De 55 a 59 años;9;3;9;24;15;42;3;6;6;6;6;9;3;3;3;42;30;72
De 60 a 64 años;0;0;3;21;9;33;0;3;0;3;6;9;0;3;6;30;24;51
De 65 a 69 años;0;0;0;9;12;18;0;0;0;3;3;3;3;0;3;15;15;33
De 70 a 74 años;3;3;3;9;6;15;0;0;0;0;0;0;0;0;3;12;9;21
De 75 a 79 años;0;0;0;6;3;9;0;3;3;0;0;0;0;3;3;6;6;12
De 80 a 84 años;0;0;3;3;0;3;0;0;0;0;3;3;3;3;3;3;6;9
85 años o más;0;0;0;0;0;0;0;3;6;0;0;0;0;0;0;3;6;6
Total;2997;2619;5616;2514;2481;4995;117;570;687;447;522;969;210;159;369;6285;6348;12636
Menos de 15 años;993;954;1947;0;0;0;0;0;0;0;0;0;0;0;0;993;954;1947
De 15 a 19 años;414;372;789;0;0;3;0;0;0;0;0;0;15;3;18;429;378;807
De 20 a 24 años;366;318;684;0;3;3;0;0;0;0;0;0;9;6;15;375;330;702
De 25 a 29 años;288;243;531;12;27;36;0;0;0;0;0;0;12;12;24;312;279;591
De 30 a 34 años;216;162;381;63;114;180;0;0;0;3;12;12;36;21;60;321;312;633
De 35 a 39 años;219;165;381;156;195;354;0;0;0;18;21;39;36;18;54;429;399;825
De 40 a 44 años;171;141;312;252;249;504;0;0;0;45;75;123;42;24;66;510;492;1002
De 45 a 49 años;135;102;237;309;333;642;3;9;12;81;105;186;24;24;48;552;576;1125
De 50 a 54 años;72;54;126;315;330;645;6;12;18;102;96;195;12;15;30;507;507;1014
De 55 a 59 años;48;30;78;315;300;615;6;24;30;72;72;144;6;15;21;447;441;888
De 60 a 64 años;27;30;57;294;261;555;3;33;36;51;69;120;3;3;9;378;402;780
De 65 a 69 años;21;12;36;264;249;513;6;48;51;36;36;75;6;3;6;336;348;678
De 70 a 74 años;15;6;24;219;201;420;21;69;90;18;15;33;0;3;3;276;294;567
De 75 a 79 años;6;9;12;162;120;285;15;81;96;9;15;24;0;6;6;195;228;420
De 80 a 84 años;3;6;9;78;57;135;18;81;99;6;6;12;3;3;6;105;150;258
85 años o más;6;12;18;75;36;114;39;213;255;3;6;6;3;0;3;123;270;390

