﻿Espècies arbòries forestals
Sant Sadurní d'Anoia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082401&lang=es
;1999
   Total;
 total;
 explot.;17
 ha;307
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;17
 ha;307
     Frondoses;
 total;
 explot.;2
 ha;8
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;8
       Resinoses;
 total;
 explot.;15
 ha;288
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;15
 ha;288
         Mixtes;
 total;
 explot.;2
 ha;10
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;10

