﻿Població. Per any d'arribada a l'habitatge
Ametlla de Mar, l'
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430136
;2021
2020;789
2019;567
2018;396
2017;309
2016;267
2011-2015;1050
2001-2010;1704
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;258
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;669
No hi consta;1149
Total;7164

