﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Julià de Vilatorta
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082205
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);195;190;145;0;530
12/2023 (p);190;185;140;0;520
09/2023 (p);190;195;145;0;530
06/2023 (p);185;205;140;0;525
03/2023 (p);205;200;135;0;535
12/2022 (p);185;215;135;0;530
09/2022 (p);185;195;125;0;505
06/2022 (p);195;190;125;0;510
03/2022 (p);195;185;115;0;495
12/2021 (p);195;190;115;0;500
09/2021 (p);185;185;110;0;485
06/2021 (p);205;200;110;0;515
03/2021 (p);195;175;110;0;475
12/2020 (p);185;175;105;0;460

