﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Cardedeu. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080462&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;12;0;0;0;12
From 31 to 45 m²;210;0;0;3;213
From 46 to 60 m²;1068;12;0;18;1095
From 61 to 75 m²;1602;12;0;6;1623
From 76 to 90 m²;1134;15;0;12;1161
From 91 to 105 m²;732;9;0;15;756
From 106 to 120 m²;552;0;0;0;555
From 121 to 150 m²;702;0;0;6;708
From 151 to 180 m²;288;0;0;0;288
More than 180 m²;369;3;0;0;372
Unknown;9;0;0;21;33
Total;6681;51;0;90;6819

