﻿Població a 1 de gener. Per sexe
Espluga de Francolí, l'
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430542&t=202100
;Homes;Dones;Total
2023;1841;1892;3733
2022;1807;1891;3698
2021;1821;1896;3717
2020;1830;1906;3736
2019;1824;1931;3755
2018;1810;1932;3742
2017;1807;1949;3756
2016;1824;1967;3791
2015;1846;1972;3818
2014;1867;1969;3836
2013;1908;1989;3897
2012;1911;2002;3913
2011;1921;2002;3923
2010;1944;2005;3949
2009;1975;2007;3982
2008;1956;1978;3934
2007;1937;1954;3891
2006;1915;1942;3857
2005;1906;1908;3814
2004;1848;1839;3687
2003;1844;1843;3687
2002;1822;1842;3664
2001;1798;1838;3636
2000;1802;1852;3654
1999;1809;1841;3650
1998;1797;1868;3665

