﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cornudella de Montsant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430496
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;15;113;164;13;14;50;10;16;397
 dones;6;25;118;124;20;8;41;20;13;375
 total;8;40;231;288;33;22;91;30;29;772
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;36;120;11;11;43;9;15;246
 dones;1;1;17;48;14;6;16;13;13;129
 total;1;2;53;168;25;17;59;22;28;375
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;2
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;2;1;0;0;0;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;3;3;0;0;1;0;0;7
 dones;0;0;2;5;1;1;4;1;0;14
 total;0;0;5;8;1;1;5;1;0;21
 total actius;;;;;;;;;;
 homes;0;1;39;124;12;11;44;9;15;255
 dones;1;1;19;54;15;7;20;14;13;144
 total;1;2;58;178;27;18;64;23;28;399
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;13;65;29;1;1;0;1;0;112
 dones;5;18;69;21;0;0;4;2;0;119
 total;7;31;134;50;1;1;4;3;0;231
 incapacitats permanents;;;;;;;;;;
 homes;0;1;3;4;0;0;0;0;0;8
 dones;0;0;0;2;0;0;0;0;0;2
 total;0;1;3;6;0;0;0;0;0;10
 escolars i estudiants;;;;;;;;;;
 homes;0;0;3;7;0;2;6;0;1;19
 dones;0;0;5;20;1;0;13;3;0;42
 total;0;0;8;27;1;2;19;3;1;61
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;3;0;0;0;0;0;0;3
 dones;0;6;25;27;4;0;3;1;0;66
 total;0;6;28;27;4;0;3;1;0;69
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;1;0;0;2
 total;0;0;0;0;0;1;1;0;0;2
 total no actius;;;;;;;;;;
 homes;2;14;74;40;1;3;6;1;1;142
 dones;5;24;99;70;5;1;21;6;0;231
 total;7;38;173;110;6;4;27;7;1;373

