﻿Aprofitament de la SAU
Vall-llobrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172095
;1999;1989
   Terres llaurades;;
 total;;
  explot.;10;23
  ha;70;108
 secà;;
 explot.;9;22
 ha;63;98
 regadiu;;
 explot.;7;12
 ha;7;10
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;8;21
 ha;61;86
 secà;;
 explot.;6;19
 ha;55;80
 regadiu;;
 explot.;7;12
 ha;7;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;4
 ha;1;2
 secà;;
 explot.;1;3
 ha;1;1
 regadiu;;
 explot.;0;2
 ha;0;0
 oliverar;;
 total;;
 explot.;6;9
 ha;4;4
 secà;;
 explot.;6;9
 ha;4;4
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;11
 ha;3;13
 secà;;
 explot.;4;11
 ha;3;13
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;2
 ha;0;4
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;4
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

