﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Poboleda
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431129&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;19;6;7
Tècnics i professionals científics i intel·lectuals;8;6;5
Tècnics i professionals de suport;14;5;1
Empleats administratius;9;3;2
Treballadors de serveis i venedors de comerç;23;15;5
Treballadors qualificats en activitats agràries i pesqueres;28;21;51
Artesans i treballadors qualificats de les indústries i la construcció;23;15;24
Operadors d'instal·lacions i maquinària, i muntadors;6;7;4
Treballadors no qualificats;13;16;9
Forces armades;0;0;0
Total;143;94;108

