﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Roda de Berà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:431310
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;0;0;0;0;0;1;1;0;3
1995;1;0;1;0;0;0;1;0;1;0;4
1994;0;0;0;0;0;0;1;0;0;0;1
1993;1;0;0;0;1;0;0;0;0;0;2
1992;0;0;0;0;1;0;1;1;0;0;3
1991;3;2;0;0;1;1;3;2;2;0;14
1990-81;10;4;4;2;2;2;8;3;8;0;43
1980-71;12;6;13;5;11;3;13;13;11;1;88
1970-61;43;15;18;6;16;4;57;30;16;0;205
1960-51;22;2;4;1;5;1;13;6;6;0;60
1950-41;4;1;5;0;3;0;0;1;0;0;14
1940-31;0;0;1;0;0;0;1;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;97;30;46;14;40;11;98;57;45;1;439

