﻿Residus municipals. Generació. Total registrat i generació per càpita
Bigues i Riells del Fai
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080235
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,93;3818,58;2896,63;6715,21
2020;2,06;4078,66;2958,16;7036,82
2019;1,81;3707,58;2304,40;6011,98
2018;1,81;3798,09;2145,58;5943,67
2017;1,72;3627,14;1992,04;5619,18
2016;1,70;3577,80;1954,37;5532,17
2015;1,74;3568,20;2067,32;5635,52
2014;1,74;3519,04;2107,80;5626,84
2013;1,76;3496,84;2130,20;5627,04
2012;1,80;3537,14;2244,71;5781,85
2011;1,87;3658,12;2305,94;5964,06
2010;1,91;3630,18;2417,55;6047,73
2009;1,93;3676,60;2240,53;5917,12
2008;2,01;3841,46;2177,14;6018,59
2007;2,13;3875,78;2187,74;6063,53
2006;2,21;3863,42;2231,32;6094,73
2005;2,13;3639,77;1922,97;5562,73
2004;2,21;3450,49;1892,73;5343,21
2003;2,07;3326,36;1503,23;4829,60
2002;2,14;3468,12;1146,43;4614,55
2001;2,05;1829,40;1145,55;2974,94
2000;2,81;2944,24;1133,52;4077,76

