﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Santa Maria de Miralles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082573&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;10;10;35;60
02/2024;0;10;10;40;60
01/2024;0;10;10;35;55
12/2023;0;10;10;35;55
11/2023;0;10;10;35;60
10/2023;0;10;10;35;60
09/2023;0;10;10;35;55
08/2023;0;10;10;35;60
07/2023;0;10;10;35;60
06/2023;0;10;10;35;60
05/2023;0;10;10;35;60
04/2023;0;10;10;35;60
03/2023;0;10;10;35;55
02/2023;0;10;10;35;60
01/2023;0;10;10;35;55
12/2022;0;10;10;40;60
11/2022;0;10;10;40;60
10/2022;0;10;10;40;60
09/2022;0;10;10;40;60
08/2022;0;10;10;40;65
07/2022;0;10;10;40;65
06/2022;0;10;10;40;60
05/2022;0;10;10;40;65
04/2022;0;10;10;45;65
03/2022;0;10;10;45;65
02/2022;0;10;10;45;65
01/2022;0;10;10;40;65
12/2021;..;11;..;42;65
11/2021;..;..;10;43;65
10/2021;..;..;11;44;65
09/2021;..;..;11;41;63
08/2021;..;..;10;41;62
07/2021;..;..;10;42;63
06/2021;..;..;10;40;60
05/2021;..;..;10;42;62
04/2021;..;..;10;42;61
03/2021;..;..;9;43;60
02/2021;..;..;7;44;59
01/2021;..;7;..;43;58
12/2020;..;8;..;41;57
11/2020;..;7;..;44;59
10/2020;..;8;..;42;59
09/2020;..;8;..;39;56
08/2020;..;..;7;39;55
07/2020;..;..;7;39;56
06/2020;..;..;7;40;57
05/2020;..;..;7;39;54
03/2020;..;..;6;38;52
12/2019;..;8;..;42;58
09/2019;..;7;..;39;54
06/2019;..;10;..;41;59
03/2019;..;9;..;45;62
12/2018;..;9;..;42;59
09/2018;..;10;..;41;59
06/2018;..;9;..;43;60
03/2018;..;9;..;46;63
12/2017;..;10;..;47;65
09/2017;..;11;..;42;63
06/2017;..;8;..;46;63
03/2017;..;8;..;47;64
12/2016;..;10;..;44;64
09/2016;..;11;..;43;63
06/2016;..;11;..;46;66
03/2016;..;11;..;47;67
12/2015;..;10;..;46;65
09/2015;..;10;..;47;66
06/2015;..;12;..;45;67
03/2015;..;12;..;43;65
12/2014;6;12;5;42;65
09/2014;6;13;5;42;66
06/2014;6;13;5;43;67
03/2014;6;12;5;44;67
12/2013;6;12;5;43;66
09/2013;6;10;5;43;64
06/2013;6;10;6;42;64
03/2013;6;10;5;42;63
12/2012;6;10;6;39;61
09/2012;6;10;7;41;64
06/2012;6;10;7;40;63
03/2012;6;10;7;38;61

