﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Cornellà del Terri
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:170561
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;541;466;1,16
2021;537;457;1,18
2020;535;456;1,17
2019;544;462;1,18
2018;538;456;1,18
2017;534;454;1,18
2016;534;456;1,17
2014;527;450;1,17
2013;515;441;1,17
2012;504;428;1,18
2011;494;418;1,18

