﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Constantí
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430477
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);445;865;790;480;2575
03/2024 (p);435;860;780;470;2545
02/2024;425;850;755;465;2495
01/2024;425;835;755;460;2475
12/2023;440;845;770;455;2510
11/2023;435;845;785;455;2525
10/2023;440;855;795;465;2555
09/2023;445;885;800;465;2595
08/2023;450;850;785;450;2535
07/2023;475;865;785;455;2580
06/2023;465;860;770;465;2560
05/2023;430;870;780;460;2540
04/2023;420;875;780;460;2535
03/2023;400;860;765;450;2475
02/2023;395;855;745;440;2435
01/2023;380;830;735;425;2375
12/2022;405;850;740;440;2440
11/2022;415;825;755;435;2425
10/2022;420;855;765;450;2485
09/2022;430;855;765;450;2500
08/2022;460;875;750;435;2525
07/2022;475;890;755;435;2555
06/2022;455;880;745;425;2505
05/2022;395;885;750;435;2465
04/2022;385;875;740;430;2430
03/2022;365;860;720;425;2370
02/2022;375;875;715;420;2385
01/2022;385;875;710;425;2400
12/2021;415;882;720;419;2436
11/2021;422;882;719;418;2441
10/2021;414;882;741;419;2456
09/2021;421;882;738;420;2461
08/2021;429;893;735;416;2473
07/2021;450;917;729;419;2515
06/2021;415;913;706;411;2445
05/2021;399;881;695;414;2389
04/2021;374;868;686;404;2332
03/2021;363;872;668;403;2306
02/2021;345;878;669;394;2286
01/2021;350;883;674;381;2288
12/2020;348;891;666;383;2288
11/2020;373;886;666;386;2311
10/2020;380;903;668;396;2347
09/2020;373;907;665;398;2343
08/2020;381;911;666;397;2355
07/2020;379;908;654;391;2332
06/2020;360;896;640;388;2284
05/2020;346;892;649;387;2274
03/2020;338;874;633;371;2216
12/2019;392;931;644;374;2341
09/2019;428;984;662;381;2455
06/2019;458;993;652;378;2481
03/2019;390;959;628;365;2342
12/2018;411;960;621;354;2346
09/2018;416;1002;641;362;2421
06/2018;420;1032;622;355;2429
03/2018;368;1006;605;344;2323
12/2017;389;973;585;333;2280
09/2017;392;1023;606;341;2362
06/2017;418;1009;601;339;2367
03/2017;351;983;569;330;2233
12/2016;333;997;544;332;2206
09/2016;335;1024;573;332;2264
06/2016;355;1030;571;322;2278
03/2016;321;994;546;313;2174
12/2015;322;957;532;293;2104
09/2015;319;990;551;306;2166
06/2015;345;986;527;307;2165
03/2015;299;959;511;299;2068
12/2014;315;945;493;284;2037
09/2014;311;994;516;296;2117
06/2014;328;1011;485;283;2107
03/2014;295;914;463;284;1956
12/2013;312;920;457;283;1972
09/2013;319;966;510;283;2078
06/2013;343;963;512;284;2102
03/2013;325;922;495;276;2018
12/2012;309;944;472;274;1999
09/2012;342;1022;518;297;2179
06/2012;391;1040;509;299;2239
03/2012;361;996;490;294;2141

