﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Baix Ebre
Unitats: Milers d'euros.
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=com:09
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;814881;552831;254778;248855;115581
2007;800858;524976;228500;232734;116136
2006;740264;487348;215929;212603;101638
2005;691834;436723;201686;194466;85066
2004;641568;393907;191964;184997;73490
2003;617164;352992;181271;168762;68984
2002;568624;328893;164659;164007;64090
2001;524041;291759;154902;151998;59013
2000;489441;267586;156848;141248;53499

