﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Granyena de les Garrigues
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251057&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;0;..;..;20
06/2020;14;0;..;..;20
03/2020;13;..;..;5;19
12/2019;13;..;..;5;19
09/2019;13;..;..;6;20
06/2019;13;..;..;7;21
03/2019;12;..;..;7;20
12/2018;13;0;0;6;19
09/2018;13;..;..;..;16
06/2018;13;..;..;..;16
03/2018;14;..;..;..;17
12/2017;14;0;..;..;18
09/2017;14;0;..;..;19
06/2017;14;0;..;..;18
03/2017;15;0;..;..;19
12/2016;15;0;..;..;19
09/2016;15;..;..;5;21
06/2016;16;..;..;5;22
03/2016;16;0;..;..;21
12/2015;16;0;1;5;22
09/2015;16;0;..;..;21
06/2015;17;0;..;..;21
03/2015;17;0;..;..;22
12/2014;17;0;..;..;23
09/2014;17;0;..;..;23
06/2014;19;0;..;..;27
03/2014;18;0;..;..;25
12/2013;18;0;..;..;24
09/2013;19;0;..;..;25
06/2013;18;0;..;..;24
03/2013;18;0;..;..;24
12/2012;17;..;5;..;24
09/2012;17;..;5;..;24
06/2012;17;..;5;..;23
03/2012;17;..;6;..;25
12/2011;16;..;5;..;23
09/2011;16;0;..;..;22
06/2011;16;0;..;..;21
03/2011;17;0;..;..;23
12/2010;17;0;..;..;23
09/2010;17;0;..;..;23
06/2010;17;0;..;..;23
03/2010;17;0;..;..;23
12/2009;16;..;5;..;23
09/2009;18;..;5;..;26
06/2009;17;..;5;..;25
03/2009;18;..;5;..;26
12/2008;18;..;5;..;26
09/2008;19;..;5;..;27
06/2008;20;..;5;..;28
03/2008;20;..;5;..;28

