﻿Dones de 16 anys i més. Per nacionalitat, edat i nombre de fills nascuts vius
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7081&geo=mun:080193
;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
Espanyola;237348;112723;181989;60521;32122;624703;810141;1,3
De 16 a 19 anys;20161;..;166;..;..;20410;458;0,02
De 20 a 24 anys;29119;428;245;..;..;29848;1096;0,04
De 25 a 29 anys;36643;2098;611;..;..;39485;3819;0,1
De 30 a 34 anys;32956;9371;3801;365;193;46686;19043;0,41
De 35 a 39 anys;23624;12199;13017;2117;370;51327;46374;0,9
De 40 a 44 anys;16508;12062;16890;3120;630;49210;58055;1,18
De 45 a 49 anys;13928;13156;19373;3423;664;50545;65250;1,29
De 50 a 54 anys;11247;13153;20280;4017;672;49369;68843;1,39
De 55 a 59 anys;8795;10641;20230;5090;1310;46066;72375;1,57
De 60 a 64 anys;8470;8274;20264;7545;2859;47412;84258;1,78
De 65 a 69 anys;7555;5614;17708;8888;4349;44113;86984;1,97
De 70 a 74 anys;6235;5059;13046;7458;4835;36632;75774;2,07
De 75 anys i més;22106;20608;36359;18345;16182;113600;227812;2,01
Estrangera;55375;21622;20911;9584;6201;113693;121739;1,07
De 16 a 19 anys;4758;..;..;..;..;4940;306;0,06
De 20 a 24 anys;8056;989;..;..;..;9524;2079;0,22
De 25 a 29 anys;14448;3114;1372;..;..;19302;7087;0,37
De 30 a 34 anys;12617;5315;3841;897;316;22987;17156;0,75
De 35 a 39 anys;6589;4479;4123;1906;367;17464;20003;1,15
De 40 a 44 anys;2925;2778;3758;1661;672;11794;18435;1,56
De 45 a 49 anys;2236;1809;2228;1733;1245;9251;16840;1,82
De 50 a 54 anys;1593;1103;2052;1189;739;6676;12490;1,87
De 55 a 59 anys;760;962;1067;739;1098;4627;10628;2,3
De 60 a 64 anys;467;364;711;319;726;2586;6151;2,38
De 65 a 69 anys;311;301;490;219;350;1672;3653;2,18
De 70 a 74 anys;282;..;370;161;321;1234;3252;2,64
De 75 anys i més;332;226;397;425;256;1636;3660;2,24
Total;292723;134345;202900;70104;38323;738395;931881;1,26
De 16 a 19 anys;24919;..;253;..;..;25349;764;0,03
De 20 a 24 anys;37175;1416;659;..;..;39372;3175;0,08
De 25 a 29 anys;51091;5213;1983;387;..;58787;10906;0,19
De 30 a 34 anys;45574;14686;7642;1262;510;69673;36199;0,52
De 35 a 39 anys;30213;16677;17139;4023;737;68790;66377;0,96
De 40 a 44 anys;19433;14840;20648;4781;1302;61005;76489;1,25
De 45 a 49 anys;16164;14965;21601;5156;1909;59795;82090;1,37
De 50 a 54 anys;12840;14256;22333;5206;1410;56045;81332;1,45
De 55 a 59 anys;9555;11603;21297;5829;2408;50692;83003;1,64
De 60 a 64 anys;8937;8638;20975;7864;3585;49998;90409;1,81
De 65 a 69 anys;7866;5915;18198;9107;4699;45785;90637;1,98
De 70 a 74 anys;6517;5159;13416;7619;5155;37866;79027;2,09
De 75 anys i més;22439;20833;36756;18770;16438;115236;231472;2,01

