﻿Población. Por año de llegada al municipio
Masquefa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081192&lang=es
;2021
2020;591
2019;507
2018;771
2017;324
2016;291
2011-2015;918
2001-2010;2496
1991-2000;1197
1981-1990;309
Antes de 1981;534
Siempre ha vivido;1668
Total;9618

