﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Vilanova i la Geltrú. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:083073
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;1;1;0;3;3;1;1;2;12;8;20;2;1;3;0;0;0;15;15;30
Pesca;0;0;0;0;0;0;1;1;2;0;2;2;0;2;2;8;0;8;1;2;3;0;0;0;10;7;17
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;2;1;3
Electricitat gas i aigua;1;0;1;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;5;0;5;0;0;0;7;2;9
Ext. i trans. minerals;0;1;1;0;0;0;1;7;8;0;0;0;0;0;0;0;0;0;28;7;35;0;0;0;29;15;44
Indústria química;0;0;0;1;0;1;1;2;3;1;2;3;0;1;1;0;0;0;26;12;38;0;0;0;29;17;46
Const. maquin. mat. elèctric;1;3;4;0;0;0;7;29;36;2;3;5;2;4;6;1;0;1;123;46;169;0;0;0;136;85;221
Material transport;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;12;8;20;0;0;0;13;9;22
Alimentació i begudes;1;0;1;0;1;1;1;8;9;5;25;30;0;1;1;0;0;0;24;11;35;0;0;0;31;46;77
Tèxtil, cuir i confecció;1;4;5;0;0;0;2;17;19;1;7;8;1;14;15;1;0;1;123;412;535;0;0;0;129;454;583
Suro i fusta;0;0;0;0;0;0;0;4;4;1;0;1;0;0;0;0;0;0;18;1;19;0;0;0;19;5;24
Paper i arts gràfiques;1;0;1;0;1;1;0;5;5;1;1;2;0;0;0;0;0;0;6;7;13;0;0;0;8;14;22
Plàstics indu. manufact.;0;2;2;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;23;9;32;0;0;0;25;12;37
Construcció;0;2;2;0;1;1;2;17;19;3;4;7;1;5;6;2;0;2;302;8;310;0;0;0;310;37;347
Comerç i reparació;3;6;9;0;1;1;6;37;43;44;216;260;4;5;9;1;0;1;58;29;87;0;0;0;116;294;410
Hostaleria i restauració;0;1;1;0;0;0;6;4;10;2;7;9;91;112;203;3;0;3;5;12;17;0;0;0;107;136;243
Transport i act. annexes;1;1;2;0;0;0;1;10;11;2;2;4;1;7;8;1;0;1;20;1;21;0;0;0;26;21;47
Comunicacions;1;0;1;0;0;0;1;8;9;0;3;3;0;1;1;0;0;0;3;6;9;0;0;0;5;18;23
Assegurances i finances;0;0;0;1;0;1;1;8;9;2;0;2;0;1;1;0;0;0;2;3;5;0;0;0;6;12;18
Servei empr. lloguers;2;1;3;1;0;1;0;17;17;3;4;7;10;5;15;0;0;0;5;1;6;0;0;0;21;28;49
Adm. pública defensa i SS;3;11;14;0;0;0;0;25;25;1;2;3;4;4;8;0;3;3;5;2;7;0;0;0;13;47;60
Educació i investigació;9;30;39;0;0;0;4;14;18;3;3;6;6;11;17;3;2;5;9;6;15;0;0;0;34;66;100
Sanitat i assis. social;5;24;29;0;0;0;5;12;17;1;2;3;4;30;34;0;0;0;4;3;7;0;0;0;19;71;90
Altres serveis;0;0;0;0;0;0;0;8;8;1;10;11;13;94;107;0;0;0;1;5;6;0;0;0;15;117;132
Total;29;87;116;3;4;7;40;236;276;76;299;375;138;298;436;32;13;45;807;592;1399;0;0;0;1125;1529;2654

