﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Falset
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430555&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;37;500;157;..;..;716
2021;37;480;156;..;..;695
2020;33;476;150;..;..;680
2019;36;484;155;..;..;698
2018;33;494;164;..;..;712
2017;36;485;167;..;..;707
2016;36;481;164;..;..;700
2014;32;473;160;..;..;683
2013;32;459;162;..;..;670
2012;34;439;162;..;..;651
2011;34;437;165;..;..;650

