﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Agustí de Lluçanès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081957&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;20;10;10;55
03/2024 (p);10;15;10;10;50
02/2024;10;20;10;10;55
01/2024;10;20;10;10;55
12/2023;10;20;10;15;55
11/2023;10;20;10;15;55
10/2023;10;20;10;15;55
09/2023;10;20;5;15;55
08/2023;10;20;5;15;55
07/2023;10;20;10;15;60
06/2023;10;20;10;15;60
05/2023;10;20;10;15;60
04/2023;10;20;10;15;60
03/2023;15;20;10;15;60
02/2023;15;20;10;15;60
01/2023;15;20;10;15;60
12/2022;15;20;10;15;60
11/2022;15;25;5;15;65
10/2022;15;25;5;15;60
09/2022;10;25;5;15;60
08/2022;15;25;5;20;60
07/2022;15;25;5;20;65
06/2022;15;25;5;20;65
05/2022;15;25;5;20;65
04/2022;15;25;5;20;65
03/2022;15;25;5;20;65
02/2022;10;25;5;20;60
01/2022;10;20;5;20;60
12/2021;..;21;..;23;59
11/2021;11;20;5;24;60
10/2021;12;19;5;24;60
09/2021;11;19;5;23;58
08/2021;9;18;5;24;56
07/2021;11;18;5;23;57
06/2021;..;18;..;23;56
05/2021;9;18;5;22;54
04/2021;8;19;6;25;58
03/2021;8;19;6;25;58
02/2021;7;19;7;24;57
01/2021;7;18;5;24;54
12/2020;7;18;5;24;54
11/2020;8;17;5;24;54
10/2020;8;18;6;23;55
09/2020;8;18;6;24;56
08/2020;8;15;5;24;52
07/2020;8;15;5;24;52
06/2020;9;13;5;24;51
05/2020;9;13;6;24;52
03/2020;8;13;6;24;51
12/2019;9;13;5;26;53
09/2019;10;15;5;26;56
06/2019;..;15;..;26;56
03/2019;..;14;..;24;53
12/2018;..;14;..;24;52
09/2018;11;14;6;23;54
06/2018;11;15;6;25;57
03/2018;9;17;5;25;56
12/2017;12;15;6;23;56
09/2017;15;14;6;24;59
06/2017;14;13;9;21;57
03/2017;13;13;8;23;57
12/2016;13;13;10;22;58
09/2016;12;13;11;20;56
06/2016;15;14;10;20;59
03/2016;14;14;9;22;59
12/2015;14;14;11;20;59
09/2015;13;12;11;20;56
06/2015;15;12;11;18;56
03/2015;12;12;10;18;52
12/2014;10;16;12;16;54
09/2014;10;14;13;16;53
06/2014;12;13;14;16;55
03/2014;10;13;14;15;52
12/2013;8;13;14;17;52
09/2013;6;13;14;17;50
06/2013;8;12;14;17;51
03/2013;7;11;15;17;50
12/2012;7;12;15;17;51
09/2012;6;13;17;16;52
06/2012;7;13;18;15;53
03/2012;9;14;18;13;54

