﻿Population. By relation to economic activity, sex and age
Aldover. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430069&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;9;14;0;0;0;5;6;11;10;15;25;10;15;25
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;6;19;0;0;0;0;1;1;13;7;20;13;7;20
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;14;23;0;0;0;0;0;0;9;14;23;9;14;23
From 15 to 19 years;5;5;10;0;0;0;1;0;1;6;5;11;0;0;0;0;0;0;0;0;0;4;10;14;0;0;0;0;0;0;4;10;14;10;15;25
From 20 to 24 years;24;20;44;1;0;1;3;1;4;28;21;49;0;0;0;0;0;0;0;0;0;4;9;13;0;0;0;0;1;1;4;10;14;32;31;63
From 25 to 29 years;25;28;53;2;2;4;3;1;4;30;31;61;0;0;0;0;0;0;1;0;1;1;2;3;0;4;4;0;1;1;2;7;9;32;38;70
From 30 to 34 years;25;14;39;0;0;0;0;3;3;25;17;42;0;0;0;0;0;0;1;1;2;0;0;0;0;2;2;1;1;2;2;4;6;27;21;48
From 35 to 39 years;21;17;38;0;0;0;0;0;0;21;17;38;0;0;0;0;0;0;0;1;1;0;0;0;0;8;8;0;1;1;0;10;10;21;27;48
From 40 to 44 years;13;10;23;0;0;0;1;0;1;14;10;24;0;0;0;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;1;2;3;15;12;27
From 45 to 49 years;14;13;27;0;0;0;0;0;0;14;13;27;0;0;0;0;2;2;2;0;2;0;0;0;0;3;3;2;0;2;4;5;9;18;18;36
From 50 to 54 years;31;11;42;0;0;0;1;0;1;32;11;43;0;0;0;1;1;2;2;0;2;0;0;0;0;16;16;0;1;1;3;18;21;35;29;64
From 55 to 59 years;21;8;29;0;0;0;1;0;1;22;8;30;0;0;0;0;0;0;1;2;3;0;0;0;0;18;18;1;0;1;2;20;22;24;28;52
From 60 to 64 years;9;3;12;0;0;0;1;0;1;10;3;13;0;0;0;9;5;14;3;4;7;0;0;0;0;12;12;0;1;1;12;22;34;22;25;47
65 years and over;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;97;119;216;3;0;3;0;0;0;0;3;3;0;1;1;100;123;223;101;125;226
Total;189;131;320;3;2;5;11;5;16;203;138;341;0;0;0;107;127;234;14;9;23;36;50;86;0;67;67;9;14;23;166;267;433;369;405;774

