﻿Resultats de les eleccions municipals. Vots a partits
Riba-roja d'Ebre
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431251&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;341;427;59;0;0;0;827
2007;371;324;72;0;0;0;767
2003;431;315;45;0;86;0;877
1999;399;410;98;0;0;0;907
1995;446;325;257;0;0;0;1028
1991;522;253;253;0;0;0;1028
1987;634;99;314;0;0;0;1047
1983;649;265;147;0;0;0;1061
1979;200;232;0;255;0;405;1092

