﻿Population. By year of arrival in the housing
Bovera
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250560&lang=en
;2021
2020;24
2019;15
2018;0
2017;9
2016;6
2011-2015;21
2001_2010;36
Before 2001 or has always lived in the home before 2001;12
He was born in the municipality and he has always lived in the house after 2001;15
Not available;126
Total;261

