﻿Assalariats fixos per edat i sexe
Vilademuls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:172180&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;27;9
 nombre persones;64;28
  homes;51;23
   dones;13;5
 assalariats fixos caps explotació;;
 nombre persones;22;6
  homes;20;6
   dones;2;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;6;3
 homes;4;2
 dones;2;1
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;7;0
 homes;8;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;9;2
 homes;10;4
 dones;0;1
 assalariats fixos caps explotació;;
 homes;4;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;4;1
 homes;3;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;1;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;3;3
 homes;4;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;5;3
 homes;4;3
 dones;2;2
 assalariats fixos caps explotació;;
 homes;1;2
 dones;1;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;6;2
 homes;5;4
 dones;2;0
 assalariats fixos caps explotació;;
 homes;5;1
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;6;1
 homes;4;1
 dones;4;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;5;3
 homes;6;4
 dones;0;1
 assalariats fixos caps explotació;;
 homes;5;1
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;3;0
 homes;3;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0

