﻿Parc de vehicles, per tipus
Sarroca de Bellera
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252017
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;112;21;77;0;18;228
2021;112;22;75;0;17;226
2020;119;21;73;0;17;230
2019;119;24;68;0;18;229
2018;120;22;70;0;18;230
2017;131;24;62;0;19;236
2016;126;25;77;1;19;248
2015;133;23;85;1;20;262
2014;135;23;84;1;23;266
2013;133;21;82;1;22;259
2012;128;22;81;1;17;249
2011;128;20;77;1;13;239
2010;132;17;71;1;11;232
2009;135;19;77;1;9;241
2008;137;20;80;1;10;248
2007;127;16;78;2;10;233
2006;66;11;43;0;5;125
2005;59;10;40;0;5;114
2004;55;9;39;0;3;106
2003;51;8;39;0;2;100
2002;51;8;41;0;2;102
2001;47;8;38;0;2;95
2000;43;7;36;0;2;88
1999;43;7;35;0;1;86
1998;36;6;34;0;1;77
1997;117;11;82;2;4;216

